﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3444;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;45;ÁCIDO BÓRICO;426587;ASPECTO FÍSICO: CRISTAL INCOLOR OU PÓ/GRÂNULO BRANCO, INODORO, PESO MOLECULAR: 61,83, COMPOSIÇÃO QUÍMICA: H3BO3, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,5%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A. ACS ISO, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 10043-35-3;KG;1,0000;54,0000;54,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3445;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12356;SULFATO DE ZINCO;346778;ASPECTO FÍSICO: PÓ OU CRISTAL, INCOLOR OU BRANCO, FÓRMULA QUÍMICA: ZNSO4.7H2O, MASSA MOLECULAR: 287,60, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE ACS, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7446-20-0;KG;1,0000;80,0000;80,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3446;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;9874;MOLIBDATO DE AMÔNIO;403993;ASPECTO FÍSICO: PÓ CRISTALINO BRANCO A LEVEMENTE AMARELADO, PESO MOLECULAR: 1235,86, FÓRMULA QUÍMICA: (NH4)6MO7O24·4H2O (HEPTAMOLIBDATO, TETRAHIDRATADO), GRAU DE PUREZA: TEOR DE MOO3 81,0 A 83,0%, PUREZA MÍNIMA DE 99,0%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A. ACS ISO, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 12054-85-2;KG;1,0000;104,3000;104,3000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3447;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;5105;CLORETO DE CÁLCIO;412633;ASPECTO FÍSICO: PÓ, GRANULADO OU ESCAMA BRANCA OU ROSADA, OPACA, FÓRMULA QUÍMICA: CACL2.2H20, MASSA MOLECULAR: 147,01, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 10035-04-8;KG;2,0000;60,0000;120,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3448;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18415;FOSFATO DE POTÁSSIO;445227;ASPECTO FÍSICO: PÓ BRANCO CRISTALINO, INODORO, FÓRMULA QUÍMICA: K2HPO4 (DIBÁSICO ANIDRO), PESO MOLECULAR: 174,18, TEOR DE PUREZA: PUREZA METÁLICA MÍNIMA DE 99,99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7758-11-4;KG;2,0000;90,0000;180,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3449;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;10098;NITRATO DE CÁLCIO;359009;ASPECTO FÍSICO: CRISTAL BRANCO, INODORO, HIGROSCÓPICO, FÓRMULA QUÍMICA: CA(NO3)2.4H2O (TETRAHIDRATADO), MASSA MOLECULAR: 236,15, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 13477-34-4;KG;6,0000;70,0000;420,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3450;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;15011;NITRATO DE AMÔNIO;358297;PESO MOLECULAR: 80,04 G/MOL, ASPECTO FÍSICO: PÓ FINO, CRISTALINO. ESBRANQUIÇADO, FÓRMULA QUÍMICA: NH4NO3, GRAU DE PUREZA: PUREZA MÍNIMA DE 98%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 6484-52-2;KG;4,0000;99,0000;396,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3451;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12336;SULFATO DE MAGNÉSIO;445557;ASPECTO FÍSICO: CRISTAL INCOLOR, BRILHANTE, INODORO, AMARGO, FÓRMULA QUÍMICA: MGSO4.7H2O, MASSA MOLECULAR: 246,48, TEOR DE PUREZA: PUREZA MÍNIMA DE 98%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 10034-99-8;KG;2,0000;65,0000;130,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3452;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;713;ÁCIDO NÍTRICO;347320;ASPECTO FÍSICO: LÍQUIDO LÍMPIDO,INCOLOR À AMARELADO,ODOR SUFOCANTE, FÓRMULA QUÍMICA: HNO3, PESO MOLECULAR: 63,01, TEOR: TEOR MÍNIMO NA FAIXA ENTRE 68 E 70%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A./ ACS, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7697-37-2;-;3,0000;99,0000;297,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3453;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;17804;TRIFENILTETRAZÓLIO;;;-;0,0000;0,0000;749,7000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3454;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;10681;PERÓXIDO DE HIDROGÊNIO;412698;ASPECTO FÍSICO: LÍQUIDO INCOLOR, INSTÁVEL, CORROSIVO, COMPOSIÇÃO BÁSICA: H202, PESO MOLECULAR: 34,01, PUREZA MÍNIMA: TEOR MÍNIMO DE 50%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7722-84-1;-;10,0000;37,9700;379,7000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3455;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;8415;VESTUÁRIO PARA FINS ESPECIAIS;14605;VESTUÁRIO PROTEÇÃO;;;-;0,0000;0,0000;147,6500;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3456;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;4240;EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO;9404;MÁSCARA CONTRA GASES;;;-;0,0000;0,0000;148,6400;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3457;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;788;ÁCIDO CLORÍDRICO;347336;ASPECTO FÍSICO: LÍQUIDO LÍMPIDO, INCOLOR/AMARELADO, FUMEGANTE, PESO MOLECULAR: 36,46, FÓRMULA QUÍMICA: HCL, TEOR: TEOR MÍNIMO DE 37%, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A. / ACS, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7647-01-0;L;5,0000;37,0000;185,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3458;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;8239;HIDRÓXIDO DE SÓDIO;355207;ASPECTO FÍSICO: EM LENTILHAS OU MICRO PÉROLAS ESBRANQUIÇADAS, PESO MOLECULAR: 40, FÓRMULA QUÍMICA: NAOH, GRAU DE PUREZA: PUREZA MÍNIMA DE 98%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 1310-73-2;KG;10,0000;52,9800;529,8000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3459;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;14141;ÁCIDO SULFÚRICO;380384;ASPECTO FÍSICO: LÍQUIDO INCOLOR, FUMEGANTE, VISCOSO, CRISTALINO, FÓRMULA QUÍMICA: H2SO4, MASSA MOLECULAR: 98,09, GRAU DE PUREZA: PUREZA MÍNIMA DE 95%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A. ACS, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7664-93-9;-;10,0000;116,0000;1160,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3460;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18189;ÁLCOOL ETÍLICO;445457;ASPECTO FÍSICO: LÍQUIDO, FÓRMULA QUÍMICA: C2H5OH, PESO MOLECULAR: 46,07, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,9%, CARACTERÍSTICA ADICIONAL: ABSOLUTO, REAGENTE P.A. ACS ISO, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 64-17-5;-;10,0000;31,6600;316,6000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3461;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;7357;FENOLFTALEÍNA;366475;COMPOSIÇÃO: C20H1404, PESO MOLECULAR: 318,33, ASPECTO FÍSICO: CRISTAL BRANCO A LEVEMENTE AMARELADO, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 77-09-8;-;3,0000;153,0000;459,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3462;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;4610;EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA;6121;DESTILADOR ÁGUA;;;-;0,0000;0,0000;1367,6400;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3463;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;9999;ITENS DIVERSOS;;;;;-;0,0000;0,0000;1551,1200;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3464;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;3920;EQUIPAMENTOS NÃO AUTOPROPULSIONADO PARA MOVIMENTAÇÃO  DE  MATERIAIS;4585;CARRINHO MÃO;453137;MATERIAL CAÇAMBA: CHAPA AÇO GALVANIZADO, MATERIAL CHASSI: FERRO, MATERIAL PÉS: FERRO, QUANTIDADE RODA: 1, TIPO RODA: PNEU COM CÂMARA, CAPACIDADE CAÇAMBA: 60;UN;3,0000;112,9600;338,8800;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3465;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6850;ESPECIALIDADES QUÍMICAS DIVERSAS;12210;SOLUÇÃO;;;-;0,0000;0,0000;208,0400;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3466;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;8239;HIDRÓXIDO DE SÓDIO;355207;ASPECTO FÍSICO: EM LENTILHAS OU MICRO PÉROLAS ESBRANQUIÇADAS, PESO MOLECULAR: 40, FÓRMULA QUÍMICA: NAOH, GRAU DE PUREZA: PUREZA MÍNIMA DE 98%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 1310-73-2;KG;5,0000;52,9800;264,9000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3467;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;14141;ÁCIDO SULFÚRICO;380384;ASPECTO FÍSICO: LÍQUIDO INCOLOR, FUMEGANTE, VISCOSO, CRISTALINO, FÓRMULA QUÍMICA: H2SO4, MASSA MOLECULAR: 98,09, GRAU DE PUREZA: PUREZA MÍNIMA DE 95%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A. ACS, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7664-93-9;L;5,0000;116,0000;580,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3468;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18189;ÁLCOOL ETÍLICO;445457;ASPECTO FÍSICO: LÍQUIDO, FÓRMULA QUÍMICA: C2H5OH, PESO MOLECULAR: 46,07, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,9%, CARACTERÍSTICA ADICIONAL: ABSOLUTO, REAGENTE P.A. ACS ISO, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 64-17-5;L;10,0000;31,6600;316,6000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3469;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;3920;EQUIPAMENTOS NÃO AUTOPROPULSIONADO PARA MOVIMENTAÇÃO  DE  MATERIAIS;4585;CARRINHO MÃO;453137;MATERIAL CAÇAMBA: CHAPA AÇO GALVANIZADO, MATERIAL CHASSI: FERRO, MATERIAL PÉS: FERRO, QUANTIDADE RODA: 1, TIPO RODA: PNEU COM CÂMARA, CAPACIDADE CAÇAMBA: 60;UN;2,0000;112,9600;225,9200;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3470;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;8110;TAMBORES E LATAS;3799;BOMBONA;242846;MATERIAL: POLIETILENO, CAPACIDADE: 20, APLICAÇÃO: LABORATÓRIO, CARACTERISTICAS ADICIONAIS: COM TAMPA;UN;2,0000;171,0000;342,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3471;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;5670;COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO;4117;CAIXA D'ÁGUA;290110;MATERIAL: POLIETILENO, TIPO: CÔNICO, CAPACIDADE: 1.000, CARACTERÍSTICAS ADICIONAIS: COM TAMPA;UN;1,0000;399,0000;399,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3472;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;4610;EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA;6121;DESTILADOR ÁGUA;;;-;0,0000;0,0000;2735,2800;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3473;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;5335;TELAS METÁLICAS;580;TELA METÁLICA;250193;MATERIAL: ARAME GALVANIZADO, TIPO TELA: ALAMBRADO, TIPO ABERTURA MALHA: LOSANGULAR, TAMANHO ABERTURA MALHA: 2, DIÂMETRO FIO: 1,20, COMPRIMENTO: 2, ALTURA: 2;RO;4,0000;658,5000;2634,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3474;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;5680;MATERIAIS DIVERSOS PARA CONSTRUÇÃO;855;MOURÃO CONCRETO;217042;TIPO SEÇÃO: QUADRADA, APLICAÇÃO: CERCA TELA, COMPRIMENTO TOTAL: 2,50, COMPRIMENTO FORA SOLO: 1,90, COMPRIMENTO ENTERRADO: 0,60, CARGA ÚTIL: 100, CARGA RUPTURA: 150, PESO: 56;UN;160,0000;60,0000;9600,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3475;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;9505;ARAMES DE FERRO E DE AÇO, NÃO UTILIZÁVEIS EM ELETRICIDADE;2956;ARAME;278033;MATERIAL: AÇO CARBONO, TRATAMENTO SUPERFICIAL: ZINCADO, BITOLA: 14 X 16, APLICAÇÃO: CERCA, CARACTERÍSTICAS ADICIONAIS: LISO E OVALADO;RO;4,0000;522,5000;2090,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3476;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;9505;ARAMES DE FERRO E DE AÇO, NÃO UTILIZÁVEIS EM ELETRICIDADE;2969;ARAME GALVANIZADO;247711;MATERIAL: ARAME GALVANIZADO, TIPO: Nº 18;KG;6,0000;36,5000;219,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3477;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;5335;TELAS METÁLICAS;580;TELA METÁLICA;320915;MATERIAL: ARAME GALVANIZADO, TIPO TELA: GALINHEIRO, TAMANHO ABERTURA MALHA: 5, DIÂMETRO FIO: Nº 22, ALTURA: 1,50;RO;4,0000;372,6000;1490,4000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3478;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;8710;FORRAGENS E ALIMENTOS;13566;FARELO;293585;INGREDIENTE BÁSICO: SOJA, APLICAÇÃO: ALIMENTO ANIMAL, CARACTERÍSTICAS ADICIONAIS: MOÍDO E ENSACADO, COMPOSIÇÃO: MÍNIMO 44% DE PROTEÍNA BRUTA, UMIDADE: MÁXIMO 12,5;SC;13,0000;200,0000;2600,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3479;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;8710;FORRAGENS E ALIMENTOS;14164;SAL MINERAL;466111;INGREDIENTES: CÁLCIO, FÓSFORO, MAGNÉSIO, MANGANÊS, ZINCO, IÔDO,, APLICAÇÃO: BOVINOS DE CORTE, DOSAGEM COMPONENTES: CÁLCIO (MIN/MAX) 150,00/210,00G, FÓSFORO (MIN) 90,;SC;20,0000;305,4600;6109,2000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3480;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;5660;CERCAS, GRADES E PORTÕES;901;ARAME FARPADO;233027;MATERIAL: AÇO, BITOLA: 16, COMPRIMENTO: 500, PESO: 20,70, DIÂMETRO: 1,60, CARGA RUPTURA: 250, DISTÂNCIA ENTRE FARPAS: 125, TORÇÃO: ALTERNADA, TRATAMENTO SUPERFICIAL: GALVANIZADO;RO;10,0000;435,3100;4353,1000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3481;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;788;ÁCIDO CLORÍDRICO;347336;ASPECTO FÍSICO: LÍQUIDO LÍMPIDO, INCOLOR/AMARELADO, FUMEGANTE, PESO MOLECULAR: 36,46, FÓRMULA QUÍMICA: HCL, TEOR: TEOR MÍNIMO DE 37%, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A. / ACS, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7647-01-0;-;3,0000;37,3700;112,1100;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3482;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;3911;BROMETO DE CETILTRIMETILAMÔNIO;382201;ASPECTO FÍSICO: PÓ BRANCO CRISTALINO, FÓRMULA QUÍMICA: (CH3)(CH2)15 N(BR)(CH3)3, PESO MOLECULAR: 364,45, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 57-09-0;G;1000,0000;0,7200;720,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3483;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;848;ACETONA;380786;ASPECTO FÍSICO: LÍQUIDO LÍMPIDO TRANSPARENTE, FÓRMULA QUÍMICA: C3H6O, MASSA MOLECULAR: 58,08, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,5%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A. ACS, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 67-64-1;-;3,0000;74,6900;224,0700;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3484;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;45;ÁCIDO BÓRICO;426587;ASPECTO FÍSICO: CRISTAL INCOLOR OU PÓ/GRÂNULO BRANCO, INODORO, PESO MOLECULAR: 61,83, COMPOSIÇÃO QUÍMICA: H3BO3, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,5%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A. ACS ISO, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 10043-35-3;-;1000,0000;0,0700;70,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3485;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18131;ÁCIDO ETILENODIAMINOTETRACÉTICO (EDTA);366502;ASPECTO FÍSICO: PÓ BRANCO CRISTALINO, PESO MOLECULAR: 372,24, FÓRMULA QUÍMICA: C10H14N2O8NA2.2H2O (SAL DISSÓDICO DIHIDRATADO), GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 6381-92-6;KG;500,0000;0,1800;90,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3486;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;2757;2-METOXIETANOL;413588;ASPECTO FÍSICO: LÍQUIDO LÍMPIDO INCOLOR, ODOR DE ÉTER, FÓRMULA QUÍMICA: CH3OCH2CH2OH, MASSA MOLAR: 76,09, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,5%, NÚMERO DE REGISTRO QUÍMICO: CAS 109-86-4;-;1,0000;373,1600;373,1600;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3487;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;14141;ÁCIDO SULFÚRICO;380384;ASPECTO FÍSICO: LÍQUIDO INCOLOR, FUMEGANTE, VISCOSO, CRISTALINO, FÓRMULA QUÍMICA: H2SO4, MASSA MOLECULAR: 98,09, GRAU DE PUREZA: PUREZA MÍNIMA DE 95%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A. ACS, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7664-93-9;-;2,0000;93,4400;186,8800;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3488;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;11983;SELENITO DE SÓDIO;356968;ASPECTO FÍSICO: PÓ BRANCO, FRACO ODOR CARACTERÍSTICO, PESO MOLECULAR: 263,01, FÓRMULA QUÍMICA: NA2SEO3.5H20 (PENTAHIDRATADO), GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 26970-82-1;-;100,0000;0,6800;68,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3489;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12327;SULFATO DE COBRE II;345770;COMPOSIÇÃO QUÍMICA: CUSO4.5H2O, ASPECTO FÍSICO: FINO CRISTAL AZUL, PESO DA MOLÉCULA: 249,68, GRAU DE PUREZA: PUREZA MÍNIMA DE 99%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7758-99-8;-;500,0000;0,1600;80,0000;0,0000;31/10/2024
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;3490;Material;153037-90037/2023;Outras contratações;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12336;SULFATO DE MAGNÉSIO;445557;ASPECTO FÍSICO: CRISTAL INCOLOR, BRILHANTE, INODORO, AMARGO, FÓRMULA QUÍMICA: MGSO4.7H2O, MASSA MOLECULAR: 246,48, TEOR DE PUREZA: PUREZA MÍNIMA DE 98%, CARACTERÍSTICA ADICIONAL: REAGENTE P.A., NÚMERO DE REFERÊNCIA QUÍMICA: CAS 10034-99-8;-;1000,0000;0,0700;70,0000;0,0000;31/10/2024
