﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1044;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7050;EQUIPAMENTOS DE REDE DE TIC - LOCAL E REMOTA;15766;EQUIPAMENTO WIRELESS;486317;APLICAÇÃO: CONEXÃO SEM FIO DE EQUIPAMENTOS EM REDE, TIPO: CONTROLADORA DE ACCESS POINT, CARACTERÍSTICAS ADICIONAIS: RACK 19", FIREWALL INTEGRADO, VELOCIDADE: 100/1000, TENSÃO ALIMENTAÇÃO: 110/220, PADRÃO: 802.11 A/B/G/N/AC, QUANTIDADE PORTAS: 8;UN;1,0000;1400,0000;1400,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1045;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;15410;ADAPTADOR CONECTOR;462093;APLICAÇÃO: TABLETS COM RECURSO MHL, CARACTERÍSTICAS ADICIONAIS: RESOLUÇÃO ATÉ 1080P/ DIMENSÃO 28MM X 160MM, TIPO CONECTORES: HDMI / MICRO USB (V8);UN;2,0000;95,1200;190,2400;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1046;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;14829;MEMÓRIA PORTÁTIL MICROCOMPUTADOR;454460;APLICAÇÃO: ARMAZENAMENTO DE DADOS, TIPO: PEN DRIVE, CAPACIDADE MEMÓRIA: 32;UN;1,0000;55,6100;55,6100;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1047;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7050;EQUIPAMENTOS DE REDE DE TIC - LOCAL E REMOTA;237;ROTEADOR;320365;VELOCIDADE ROTEAMENTO: 100, CARACTERÍSTICAS ADICIONAIS: 4 PORTAS 10/100 BASE TX FAST ETHERNET, C/ 2 CABOS, TENSÃO ALIMENTAÇÃO: 110, CONECTORES: RJ-45, TIPO USO: ESCRITÓRIO, PROTOCOLO LAN: TCP/IP, NAT, DHCP, DNS, PAP, CHAP, PROTOCOLO WAN: TCP/IP, NAT, DHCP, DNS, PAP, CHAP, RECURSO SEGURANÇA: FIREWALL INTEGRADO, PAP/CHAP, FILTRAGEM ENDEREÇO, RECURSO GERENCIAMENTO: TELNET, CONSOLE, WEB, RECURSO ADICIONAL: PADRÃO 19 POL, 1U E SUPORTE VPN, MEMÓRIA RAM: 32;UN;2,0000;271,0400;542,0800;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1048;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7020;IMPRESSORAS;226;IMPRESSORA MULTIFUNCIONAL;473179;CONECTIVIDADE: USB E WIFI, CARACTERÍSTICAS ADICIONAIS: TANQUE DE TINTA, RESOLUÇÃO SCANNER: 1.200 X 1.200, TENSÃO ALIMENTAÇÃO: BIVOLT, RESOLUÇÃO IMPRESSÃO: PRETO 1200 X 1200, COR 4800 X 1200, TIPO IMPRESSÃO: JATO TINTA;UN;1,0000;1799,0000;1799,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1049;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7010;COMPUTADORES;6661;MICROCOMPUTADOR;482463;GABINETE: TORRE, MONITOR: 21 A 29, COMPONENTES ADICIONAIS: COM TECLADO E MOUSE, NÚCLEOS POR PROCESSADOR: SUPERIOR A 8, ARMAZENAMENTO HDD: 2, GARANTIA ON SITE: 36, ARMAZENAMENTO SSD: ATÉ 2 TB, SISTEMA OPERACIONAL: PROPRIETÁRIO, MEMÓRIA RAM: SUPERIOR A 8;UN;2,0000;5000,0000;10000,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1050;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7020;IMPRESSORAS;226;IMPRESSORA MULTIFUNCIONAL;449629;CONECTIVIDADE: USB E WIFI, CARACTERÍSTICAS ADICIONAIS: COLOR, SISTEMA ECO TANK, RESOLUÇÃO SCANNER: 1.200 X 2.400, TENSÃO ALIMENTAÇÃO: BIVOLT, RESOLUÇÃO IMPRESSÃO: 5760 X 1440, TIPO IMPRESSÃO: JATO TINTA;UN;1,0000;1200,0000;1200,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1051;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7040;EQUIPAMENTOS DE ENTRADA DE DADOS;238;SCANNER;480121;TIPO DIGITALIZAÇÃO: CORES E NEGATIVO, INTERFACE: USB 2.0 / 3.0, TIPO: MESA, CARACTERÍSTICAS ADICIONAIS: CABOS INCLUSOS, RESOLUÇÃO: 6.400, TENSÃO ALIMENTAÇÃO: BIVOLT, COMPATIBILIDADE: WINDOWS 10, CROMATISMO: POLICROMÁTICO;UN;1,0000;2459,9900;2459,9900;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1052;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7040;EQUIPAMENTOS DE ENTRADA DE DADOS;12147;SISTEMA GLOBAL DE POSICIONAMENTO - GLOBAL;602165;DISPLAY: 2,2?  COM LEITURA EM INTENSIDADE LUZ SOLAR, TIPO: DIGITAL, CARACTERÍSTICAS ADICIONAIS: COM 01 SLOT CARTÃO MICROSD, CABO USB-MINI, RESOLUÇÃO: 240 X 320 PIXELS, MEMÓRIA: 8, PADRÃO: SISTEMA DE SATÉLITE: GPS E GLONASS;UN;1,0000;1662,4100;1662,4100;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1053;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;13510;TECLADO MICROCOMPUTADOR;456590;TIPO CONECTOR: USB, CONECTIVIDADE: COM FIO, TIPO: NUMÉRICO;UN;20,0000;240,0000;4800,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1054;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;13510;TECLADO MICROCOMPUTADOR;451817;TIPO CONECTOR: USB, CONECTIVIDADE: COM FIO, TIPO: PADRÃO;UN;2,0000;89,0000;178,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1055;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;13510;TECLADO MICROCOMPUTADOR;463605;TIPO CONECTOR: USB/BLUETOOTH, TIPO: LINHA BRAILLE;UN;1,0000;250,0000;250,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1056;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;14829;MEMÓRIA PORTÁTIL MICROCOMPUTADOR;427903;APLICAÇÃO: ARMAZENAMENTO DE DADOS, INTERFACE: USB, TIPO: HARD DISK EXTERNO, CAPACIDADE MEMÓRIA: 1;UN;2,0000;424,3800;848,7600;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1057;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7050;EQUIPAMENTOS DE REDE DE TIC - LOCAL E REMOTA;15766;EQUIPAMENTO WIRELESS;484745;APLICAÇÃO: CONEXÃO SEM FIO DE EQUIPAMENTOS EM REDE, FREQUÊNCIA: 5  - 2,4, PADRÃO: 802.11 A/B/G/N/AC;UN;5,0000;2500,0000;12500,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1058;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;13510;TECLADO MICROCOMPUTADOR;460248;TIPO CONECTOR: USB, CONECTIVIDADE: COM FIO, TIPO: AMPLIADO;UN;2,0000;180,0000;360,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1059;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7050;EQUIPAMENTOS DE REDE DE TIC - LOCAL E REMOTA;15825;EQUIPAMENTO DISTRIBUIÇÃO CABOS;292936;APLICAÇÃO: MICROCOMPUTADOR, TIPO CONECTOR: PLUG, ENGATE: RÁPIDO (IDC), COMPRIMENTO: 150, TIPO: IDC/RJ45, CONECTORES: RJ 45 CAT. 5;UN;2,0000;40,0000;80,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1060;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;6669;MONITOR COMPUTADOR;483824;AJUSTE: COM INCLINAÇÃO DO DISPLAY, FORMATO TELA: WIDESCREEN, TIPO DE TELA: LED, GARANTIA ON SITE: 12, INTERATIVIDADE DA TELA: SEM INTERATIVIDADE, QUALIDADE DE IMAGEM: FULL HD, ALIMENTAÇÃO: BIVOLT, TAMANHO TELA: 23 A 30;UN;5,0000;1000,0000;5000,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1061;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7020;IMPRESSORAS;226;IMPRESSORA MULTIFUNCIONAL;473179;CONECTIVIDADE: USB E WIFI, CARACTERÍSTICAS ADICIONAIS: TANQUE DE TINTA, RESOLUÇÃO SCANNER: 1.200 X 1.200, TENSÃO ALIMENTAÇÃO: BIVOLT, RESOLUÇÃO IMPRESSÃO: PRETO 1200 X 1200, COR 4800 X 1200, TIPO IMPRESSÃO: JATO TINTA;UN;3,0000;3500,0000;10500,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1062;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7070;PEÇAS E ACESSÓRIOS PARA IMPRESSORAS;5732;CONJUNTO MANUTENÇÃO IMPRESSORA / COPIADORA;440049;COMPONENTES: FILAMENTO PLA, TIPO: ORIGINAL, CARACTERÍSTICAS ADICIONAIS: ESPESSURA: 1,75 MM, TIPO IMPRESSORA: 3D;UN;1,0000;1200,0000;1200,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1063;Soluções de TIC;153037-39/2022;Materiais e equipamentos de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Material;7095;UNIDADES PARA MANUSEIO DE CARTÕES;8762;LEITORA CARTÃO / PEÇAS E ACESSÓRIOS;346883;CONECTIVIDADE: USB 2.0, TAXA TRANSFERÊNCIA: MÍNIMA DE 300, TIPO: EXTERNA PARA CARTÕES SD, CARACTERÍSTICAS ADICIONAIS: LEITURA DE VÁRIOS TIPOS DE CARTÕES COMPACT FLASH,;UN;2,0000;400,0000;800,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1064;Material;153037-40/2022;Alimentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;8920;PRODUTOS DE PANIFICAÇÃO E CEREAIS;;;;;-;0,0000;0,0000;7214026,0000;0,0000;29/09/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1065;Material;153037-40/2022;Alimentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;8950;CONDIMENTOS E PRODUTOS CORRELATOS;8804;EXTRATO DE LEVEDURA;302231;ASPECTO FÍSICO: PÓ GRANULADO, APLICAÇÃO: DAR ESTRUTURA E AROMA AO VINHO, COR: CREME, COMPOSIÇÃO: CASCA C/ PAREDES CELULARES ATIVADAS C/ ENZIMA BETA;FR;4,0000;168,1000;672,4000;0,0000;29/09/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1066;Material;153037-40/2022;Alimentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;8905;CARNES, AVES E PEIXES;;;;;-;0,0000;0,0000;5041875,0000;0,0000;29/09/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1067;Material;153037-40/2022;Alimentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;8915;FRUTAS, VERDURAS E LEGUMES;;;;;-;0,0000;0,0000;2172151,0000;0,0000;29/09/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1068;Soluções de TIC;153037-41/2022;Serviços de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;182;SERVIÇOS DE  LICENCIAMENTO E  CONTRATOS DE TRANSFERÊNCIA DE TECNOLOGIA;;;27464;LICENCIAMENTO DE DIREITOS PERMANENTES  DE  USO  DE  SOFTWAREPARA SERVIDOR;UN;1,0000;2500,0000;2500,0000;0,0000;31/10/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1069;Soluções de TIC;153037-41/2022;Serviços de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;131;SERVIÇOS DE COMPUTAÇÃO EM NUVEM;;;26077;SOFTWARE COMO SERVICO - SAAS;UN;1,0000;6000,0000;6000,0000;0,0000;31/10/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1070;Soluções de TIC;153037-41/2022;Serviços de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;164;SERVIÇOS DE INTEGRAÇÃO DE SISTEMAS EM TECNOLOGIA DA INFORMA-ÇÃO E COMUNICAÇÃO (TIC);;;27081;SERVIÇOS DE INTEGRAÇÃO DE  SISTEMAS EM TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC);UST;1,0000;1666,6700;1666,6700;0,0000;31/10/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1071;Soluções de TIC;153037-41/2022;Serviços de TIC;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;182;SERVIÇOS DE  LICENCIAMENTO E  CONTRATOS DE TRANSFERÊNCIA DE TECNOLOGIA;;;27502;CESSÃO TEMPORÁRIA DE DIREITOS SOBRE PROGRAMAS DE COMPUTADOR LOCAÇÃO DE SOFTWARE;UN;1,0000;6000,0000;6000,0000;0,0000;31/10/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1072;Serviço;153037-42/2022;Serviços Diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;871;SERVIÇOS DE MANUTENÇÃO E REPARO DE PRODUTOS FABRICADOS DE METAL,MAQUINARIA E EQUIPAMENTOS;;;3670;MANUTENÇÃO DE EQUIPAMENTOS DE COZINHA INDUSTRIAL;UN;1,0000;80000,0000;80000,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1073;Serviço;153037-42/2022;Serviços Diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;836;SERVIÇOS DE PUBLICIDADE;;;16152;PUBLICAÇÃO LIVRO / MATÉRIA - PERIÓDICA / OFICIAL;UN;1,0000;3000,0000;3000,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1074;Serviço;153037-42/2022;Serviços Diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;929;OUTROS SERVIÇOS DE EDUCAÇÃO E TREINAMENTO;;;25232;PAGAMENTO INSCRIÇÃO EVENTOS;UN;1,0000;2200,0000;2200,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1075;Serviço;153037-42/2022;Serviços Diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;852;SERVIÇOS DE INVESTIGAÇÃO E SEGURANÇA;;;23795;PRESTAÇÃO DE SERVIÇO DE  VIGILÂNCIA E SEGURANÇA - ORGÂNICA -24 HORAS DIUTURNAS;POSTO;2,0000;38079,0000;76158,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1076;Serviço;153037-42/2022;Serviços Diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;853;SERVIÇOS DE LIMPEZA;;;;;-;0,0000;0,0000;1,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1077;Serviço;153037-42/2022;Serviços Diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;871;SERVIÇOS DE MANUTENÇÃO E REPARO DE PRODUTOS FABRICADOS DE METAL,MAQUINARIA E EQUIPAMENTOS;;;2801;MANUTENÇÃO DE SISTEMAS DE REFRIGERAÇÃO;UN;1,0000;25000,0000;25000,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1078;Serviço;153037-42/2022;Serviços Diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;859;OUTROS SERVIÇOS DE SUPORTE;;;;;-;0,0000;0,0000;2,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1079;Serviço;153037-42/2022;Serviços Diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;851;SERVIÇOS DE AGÊNCIAS DE EMPREGOS E FORNECIMENTO DE PESSOAL;;;;;-;0,0000;0,0000;5000000,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1080;Serviço;153037-42/2022;Serviços Diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;979;OUTROS SERVIÇOS DIVERSOS/MISCELÂNEA;;;14893;LABORATÓRIO - PREPARAÇÃO MEIOS DE CULTURA / SOLUÇÕES;UN;1,0000;2500,0000;2500,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1081;Serviço;153037-42/2022;Serviços Diversos;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;871;SERVIÇOS DE MANUTENÇÃO E REPARO DE PRODUTOS FABRICADOS DE METAL,MAQUINARIA E EQUIPAMENTOS;;;2178;INSTALAÇÃO E MONTAGEM PARA EQUIPAMENTOS DE PROCESSAMENTO  DEDADOS;UN;1,0000;3000,0000;3000,0000;0,0000;31/08/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1082;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6520;INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS;5007;CIMENTO ODONTOLÓGICO;404547;ASPECTO FÍSICO: PASTA ÚNICA, TIPO: OBTURADOR PROVISÓRIO, COMPOSIÇÃO: COM FLÚOR;POTE;10,0000;11,0000;110,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1083;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6520;INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS;5007;CIMENTO ODONTOLÓGICO;441493;ASPECTO FÍSICO: PÓ + LÍQUIDO, TIPO: PERMANENTE, TIPO II, APRESENTAÇÃO: CONJUNTO COMPLETO, COMPOSIÇÃO: ÓXIDO DE ZINCO E EUGENOL;FR;20,0000;135,0000;2700,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1084;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6515;INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS;15284;LÂMINA BISTURI;273178;MATERIAL: AÇO CARBONO, TIPO: DESCARTÁVEL, TAMANHO: Nº 15, CARACTERÍSTICAS ADICIONAIS: EMBALADA INDIVIDUALMENTE, ESTERILIDADE: ESTÉRIL;CX;2,0000;50,0000;100,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1085;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;5610;MATERIAIS DE ORIGEM MINERAL PARA CONSTRUÇÃO, A GRANEL;10581;PEDRA - POMES;233497;MATERIAL: ROCHA MAGNÉTICA, ASPECTO FÍSICO: PÓ, USO: ODONTOLÓGICO, APLICAÇÃO: LIMPEZA DENTAL, COR: BRANCA, CARACTERÍSTICAS ADICIONAIS: EXTRAFINO;FR;24,0000;12,0000;288,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1086;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;2259;ÁLCOOL ETÍLICO;269941;TEOR ALCOÓLICO: 70%_(70°GL), TIPO: HIDRATADO, APRESENTAÇÃO: LÍQUIDO;FR;200,0000;45,0000;9000,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1087;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6520;INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS;10494;PASTA PROFILÁTICA;417702;COMPOSIÇÃO BÁSICA: PEDRA POMES, CARACTERÍSTICAS ADICIONAIS: COM FLUOR, COMPOSIÇÃO: LAURIL SULFATO DE SÓDIO;BIS;110,0000;10,0000;1100,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1088;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6520;INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS;7538;FIO ORTODÔNTICO;432265;MATERIAL: CROMO NÍQUEL, APRESENTAÇÃO*: EM ROLO, DIÂMETRO: DIÂMETRO 0,80, TIPO: DURO, FORMATO: REDONDO;M;2,0000;70,0000;140,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1089;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6532;VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS;421;LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO;269894;MATERIAL: LÁTEX NATURAL ÍNTEGRO E UNIFORME, MODELO: FORMATO ANATÔMICO, FINALIDADE: RESISTENTE À TRAÇÃO, TIPO: AMBIDESTRA, TAMANHO: PEQUENO, CARACTERÍSTICAS ADICIONAIS: LUBRIFICADA COM PÓ BIOABSORVÍVEL, DESCARTÁVEL, APRESENTAÇÃO: ATÓXICA, TIPO USO: DESCARTÁVEL;CX;60,0000;50,0000;3000,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1090;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6520;INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS DENTÁRIOS;10495;CIMENTO DE IONÔMERO DE VIDRO;406250;ASPECTO FÍSICO: PÓ + LÍQUIDO, CARACTERÍSTICA ADICIONAL: EROSÃO MÁXIMA 0,17 MM, COMPONENTE ADICIONAL: PRIMER + GLAZER, ATIVAÇÃO: FOTOPOLIMERIZÁVEL, TEMPO DE PRESA: MÁXIMO 5, TIPO: RESTAURAÇÃO, APRESENTAÇÃO: CONJUNTO COMPLETO;FR;2,0000;287,0000;574,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1091;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;5995;CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES;4047;CABO EXTENSOR;472287;MATERIAL COBERTURA: PVC, TENSÃO OPERAÇÃO: 06 A 30, APLICAÇÃO: GRAVADOR DE ÁUDIO E VÍDEO, COMPRIMENTO: 1, TIPO: FLEXÍVEL, MATERIAL CONDUTOR: COBRE, TIPO CABO: ALIMENTAÇÃO JUMPER;UN;5,0000;120,0000;600,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1092;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;5120;FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ;12856;TRADO;253066;MATERIAL: AÇO, TIPO: HELICOIDAL, DIÂMETRO: 1, APLICAÇÃO: PERFURAÇÃO DO SOLO, CARACTERÍSTICAS ADICIONAIS: HASTE EM TUBO GALVANIZADO DE 1M X 3/4" DE DIÂMETRO;UN;2,0000;700,0000;1400,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1093;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;5935;CONECTORES ELÉTRICOS;14743;CONECTOR CABO PAR TRANÇADO;445904;MODELO: RJ45, APLICAÇÃO: INSTALAÇÃO PONTO DE REDE, CATEGORIA: 5E, TIPO: FÊMEA;-;2,0000;80,0000;160,0000;0,0000;30/06/2023
UNIVERSIDADE FEDERAL DE ALAGOAS;153037;1094;Material;153037-38/2022;Aquisição de materiais e equipamentos;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;310;ARQUIVO ESCRITÓRIO;350105;MATERIAL: CHAPA DE AÇO 22, ACABAMENTO SUPERFICIAL: PINTURA ELETROSTÁTICA,TRATAMENTO ANTIFERRUGINOSO, COR: CINZA, CARACTERÍSTICAS ADICIONAIS: PUXADORES/PORTA-ETIQUETA CROMADOS, PASTA SUSPENSA, PADRÃO ACABAMENTO: PINTURA LISA, QUANTIDADE GAVETAS: 4;UN;1,0000;1500,0000;1500,0000;0,0000;30/06/2023
